Anio;Mes;Longitud;Latitud;Tarifa
2023;4;-59,156989990339500;-37,322517036044400;1R
2023;4;-59,148855761867600;-37,315662066335300;1R
2023;4;-59,145611230328000;-37,338778163185800;1R
2023;4;-59,145597270968700;-37,311355073769700;1R
2023;4;-59,144325636072800;-37,305027556427400;1R
2023;4;-59,143798160506400;-37,331121924533300;1R
2023;4;-59,130704987268900;-37,314676265506000;1R
2023;4;-59,128578694519400;-37,308046724351900;1R
2023;4;-59,125684088043400;-37,338213712710900;1R
2023;4;-59,125058975385100;-37,323440994994800;1R
2023;4;-59,124612824850200;-37,322389071513700;1R
2023;4;-59,124041196928100;-37,324572724312200;1R
2023;4;-59,123766401450200;-37,308525788697300;1R
2023;4;-59,120372002856300;-37,313161024808200;1R
2023;4;-59,119365438940900;-37,318404436430800;1R
2023;4;-59,112190563517400;-37,323087372581900;1R
2023;4;-59,111519024225800;-37,319508034955400;1R
2023;4;-59,111223995519100;-37,308775984580800;1R
2023;4;-59,105475170601200;-37,306556098097900;1R
2023;4;-59,103784990195600;-37,300422973707600;1R
2023;4;-59,080774711660800;-37,315896591532600;1R
2023;4;-59,138793338071100;-37,312503008870100;1R
2023;4;-59,133553872921900;-37,328828041834400;1R
2023;4;-59,131468360323200;-37,327418062282800;1R
2023;4;-59,125561590744200;-37,336947827030600;1R
2023;4;-59,120809291550700;-37,295751427470000;1R
2023;4;-59,104969026190600;-37,311219159232300;1R
2023;4;-59,099895975426100;-37,318998011449400;1R
2023;4;-59,145721023041800;-37,343759989011400;1R
2023;4;-59,145386076841400;-37,322797273780200;1R
2023;4;-59,144020882868600;-37,322089111646000;1R
2023;4;-59,169050014140200;-37,296234008164400;1R
2023;4;-59,164893889382600;-37,303025530704800;1R
2023;4;-59,162558833630200;-37,345313756664600;1R
2023;4;-59,156352094672400;-37,289998374553300;1R
2023;4;-59,153422825068200;-37,306188410288600;1R
2023;4;-59,129445586418200;-37,311054425920700;1R
2023;4;-59,140244405630700;-37,330704319855100;1R
2023;4;-59,131936312554100;-37,328111547481600;1R
2023;4;-59,131204151999800;-37,335430140176900;1R
2023;4;-59,130739336703600;-37,334639649608000;1R
2023;4;-59,130448621282100;-37,312032582512800;1R
2023;4;-59,128161560630300;-37,362346722436100;1R
2023;4;-59,127018069516100;-37,311757925070200;1R
2023;4;-59,126089066310600;-37,301041545381900;1R
2023;4;-59,123854863008200;-37,296703517213200;1R
2023;4;-59,117918998359900;-37,319622010532000;1R
2023;4;-59,104102996948800;-37,321657976667900;1R
2023;4;-59,103501019183700;-37,305417030312800;1R
2023;4;-59,173045998382300;-37,298359029663600;1R
2023;4;-59,168929006884900;-37,324161999447500;1R
2023;4;-59,149389511303400;-37,341451582261700;1R
2023;4;-59,144055859690300;-37,328411813118800;1R
2023;4;-59,141986502305300;-37,322933799856600;1R
2023;4;-59,141943212606700;-37,324102985936300;1R
2023;4;-59,140786075826600;-37,314712881402200;1R
2023;4;-59,139431782701900;-37,326048214976600;1R
2023;4;-59,134223137935900;-37,327701204828700;1R
2023;4;-59,129719832932600;-37,337106368510100;1R
2023;4;-59,123087411938700;-37,318797426665300;1R
2023;4;-59,120700204647200;-37,322446861946900;1R
2023;4;-59,118604026470700;-37,342770977602400;1R
2023;4;-59,116587996975200;-37,307608021579000;1R
2023;4;-59,113567677841900;-37,320752669656300;1R
2023;4;-59,112653888769600;-37,321154068551700;1R
2023;4;-59,186342758680500;-37,343942915607600;1R
2023;4;-59,167642001009000;-37,326072982305100;1R
2023;4;-59,156854474761300;-37,309721882491900;1R
2023;4;-59,148931126723200;-37,329200469070800;1R
2023;4;-59,103195638592600;-37,336067134462800;1R
2023;4;-59,083921841378500;-37,313679074763300;1R
2023;4;-59,135580411148500;-37,332014847880700;1R
2023;4;-59,134288621447300;-37,330645229901600;1R
2023;4;-59,133535992394200;-37,331037990808900;1R
2023;4;-59,130794625177400;-37,317559595335500;1R
2023;4;-59,123961361940500;-37,329477190457400;1R
2023;4;-59,122876923621700;-37,319152654368000;1R
2023;4;-59,121511023838600;-37,318424005678100;1R
2023;4;-59,117824027662500;-37,305320024942700;1R
2023;4;-59,117121746411000;-37,327705944255800;1R
2023;4;-59,140128103777500;-37,325598504502100;1R
2023;4;-59,137748033012400;-37,325213158504900;1R
2023;4;-59,156469964993000;-37,333716378639000;1R
2023;4;-59,122281847112900;-37,328219942765100;1R
2023;4;-59,122167976384000;-37,320362966443800;1R
2023;4;-59,118753815101600;-37,320906471708800;1R
2023;4;-59,117611029797700;-37,308145029242300;1R
2023;4;-59,116615209883500;-37,324638770521700;1R
2023;4;-59,115864384567900;-37,316080970533900;1R
2023;4;-59,112439871401100;-37,333744509431900;1R
2023;4;-59,106541101005500;-37,320313278902000;1R
2023;4;-59,130827562991500;-37,331663977393200;1R
2023;4;-59,129974159911800;-37,309731055576600;1R
2023;4;-59,128202576051300;-37,317337224475300;1R
2023;4;-59,126527060815300;-37,318656772700800;1R
2023;4;-59,126494593541400;-37,313064248765300;1R
2023;4;-59,126442049885500;-37,316664608044100;1R
2023;4;-59,125688950292200;-37,323149367345600;1R
2023;4;-59,124996707231700;-37,323415233915400;1R
2023;4;-59,124935537005400;-37,334199723757200;1R
2023;4;-59,124146597933400;-37,313532611178500;1R
2023;4;-59,124136402895700;-37,297868651847300;1R
2023;4;-59,185862023440800;-37,314836030063500;1R
2023;4;-59,156534977964200;-37,319117643761600;1R
2023;4;-59,155176293130900;-37,323048998511200;1R
2023;4;-59,149652072736100;-37,316102756609900;1R
2023;4;-59,134853034419600;-37,335976015155400;1R
2023;4;-59,133038004013800;-37,334055247674100;1R
2023;4;-59,130847168833200;-37,317887303784200;1R
2023;4;-59,130295460446400;-37,337438739943600;1R
2023;4;-59,129084995776800;-37,322113343877900;1R
2023;4;-59,128864939808900;-37,312047870987200;1R
2023;4;-59,127413715402600;-37,309839603744800;1R
2023;4;-59,121326728926200;-37,321373993255900;1R
2023;4;-59,119635450593400;-37,334079174136500;1R
2023;4;-59,118472824177700;-37,320489402127100;1R
2023;4;-59,114539735475900;-37,318645917884000;1R
2023;4;-59,100721302940400;-37,324916027004900;1R
2023;4;-59,085712011577000;-37,319407971890400;1R
2023;4;-59,195859983229500;-37,348087009478400;1R
2023;4;-59,151034990389700;-37,282350009465200;1R
2023;4;-59,136990071170400;-37,315234829918200;1R
2023;4;-59,150622091362500;-37,318652262600900;1R
2023;4;-59,150477008133500;-37,274367361884300;1R
2023;4;-59,146982541323400;-37,306933341203800;1R
2023;4;-59,144644976023200;-37,307876028535300;1R
2023;4;-59,143196810128200;-37,323815562617600;1R
2023;4;-59,138776241777100;-37,331824047720200;1R
2023;4;-59,126291320174100;-37,326884876738100;1R
2023;4;-59,125603939362400;-37,317160642596000;1R
2023;4;-59,124572123122700;-37,311446957500900;1R
2023;4;-59,124281250854500;-37,316785769203700;1R
2023;4;-59,110923869293600;-37,339847209758200;1R
2023;4;-59,199350293601200;-37,314450760508600;1R
2023;4;-59,195673021922600;-37,348060025321100;1R
2023;4;-59,182588004715300;-37,337944024022500;1R
2023;4;-59,179861930055000;-37,310459551381700;1R
2023;4;-59,144525223541800;-37,355545797484000;1R
2023;4;-59,143348873036800;-37,342036289965100;1R
2023;4;-59,142972048758400;-37,315921053091700;1R
2023;4;-59,139596707042700;-37,329465953428700;1R
2023;4;-59,138720404339800;-37,328332542379100;1R
2023;4;-59,138426159866900;-37,309256195561700;1R
2023;4;-59,133289272481600;-37,331143939936500;1R
2023;4;-59,131784406492300;-37,325348996599900;1R
2023;4;-59,129377985475900;-37,316922371722500;1R
2023;4;-59,120801841330800;-37,337460984673800;1R
2023;4;-59,116794407277100;-37,321500046727300;1R
2023;4;-59,127764424699800;-37,324259004817600;1R
2023;4;-59,124656977205800;-37,323081027865000;1R
2023;4;-59,134378965166100;-37,324453703539000;1R
2023;4;-59,130240171972700;-37,313797789767000;1R
2023;4;-59,182013004588400;-37,311216025095100;1R
2023;4;-59,155739294482600;-37,314321114245700;1R
2023;4;-59,155673026737500;-37,334129014563100;1R
2023;4;-59,153868583486200;-37,311586847041600;1R
2023;4;-59,148265626030900;-37,304541612268600;1R
2023;4;-59,141591640652400;-37,331209145279800;1R
2023;4;-59,138494623466200;-37,324065605616400;1R
2023;4;-59,129861779226900;-37,310351920522000;1R
2023;4;-59,124879934838200;-37,314635598164100;1R
2023;4;-59,124149656444700;-37,330388077762200;1R
2023;4;-59,117079240946100;-37,325936761998200;1R
2023;4;-59,087840029640500;-37,323927780019700;1R
2023;4;-59,149152437464900;-37,316927340476700;1R
2023;4;-59,143753851304000;-37,330394498921400;1R
2023;4;-59,143624844865300;-37,321543160225100;1R
2023;4;-59,142370227840000;-37,332991552067700;1R
2023;4;-59,141371192567800;-37,322131078508200;1R
2023;4;-59,139847897087200;-37,314897183961100;1R
2023;4;-59,139841387947700;-37,318233969941300;1R
2023;4;-59,138295035997200;-37,317504021731000;1R
2023;4;-59,138277782856500;-37,329049954040300;1R
2023;4;-59,134258036334200;-37,327641961990400;1R
2023;4;-59,132897626186800;-37,336866645231500;1R
2023;4;-59,132321763402900;-37,316035105110700;1R
2023;4;-59,132219734602500;-37,331100979323400;1R
2023;4;-59,132052614407400;-37,324896916411900;1R
2023;4;-59,131231678601600;-37,310710893900900;1R
2023;4;-59,130996722194100;-37,329708963729300;1R
2023;4;-59,127757131326700;-37,315541975368900;1R
2023;4;-59,126845616532100;-37,313953885090600;1R
2023;4;-59,123587125633200;-37,317538726567900;1R
2023;4;-59,134093974650400;-37,298302232981200;1R
2023;4;-59,135660246136100;-37,319974180539800;1R
2023;4;-59,135398782630600;-37,308910446713200;1R
2023;4;-59,115051918485800;-37,311418444496100;1R
2023;4;-59,091576275691200;-37,332978098210300;1R
2023;4;-59,182412963760100;-37,305639018961100;1R
2023;4;-59,152295332320800;-37,310730692475200;1R
2023;4;-59,148185163656300;-37,320620653679900;1R
2023;4;-59,144361475551500;-37,330077339520000;1R
2023;4;-59,143551126900300;-37,342101113096600;1R
2023;4;-59,141109493792100;-37,322236339654400;1R
2023;4;-59,138522699031600;-37,322983946052600;2
2023;4;-59,150757214823800;-37,346470864849600;3
2023;4;-59,114170204570600;-37,307848662166100;3
2023;5;-59,144601215784400;-37,314889463281500;1G
2023;5;-59,120288403547100;-37,323507576300800;1G
2023;5;-59,144201570306200;-37,323406060830800;1G
2023;5;-59,132635456870900;-37,333904809086000;1G
2023;5;-59,121046600659200;-37,315611843696900;1G
2023;5;-59,171814829943700;-37,307046246587200;1G
2023;5;-59,145358863933000;-37,335528674394400;1G
2023;5;-59,134446017144900;-37,334585222639200;1G
2023;5;-59,134098523205700;-37,324918473160800;1G
2023;5;-59,127973658243000;-37,322740247770700;1G
2023;5;-59,145555079197300;-37,305091462250400;1G
2023;5;-59,121691946546300;-37,302296652687700;1G
2023;5;-59,138583633987800;-37,323307144401400;1G
2023;5;-59,136908824562100;-37,326519099988100;1G
2023;5;-59,118221085169600;-37,314718079483500;1G
2023;5;-59,142209930477900;-37,316794024979900;1G
2023;5;-59,140107400008600;-37,311421960845200;1G
2023;5;-59,136968896861300;-37,326341983012200;1G
2023;5;-59,135833483353800;-37,335108317790800;1G
2023;5;-59,134811077918300;-37,326283198828100;1G
2023;5;-59,131448911328200;-37,331700822616500;1G
2023;5;-59,117918449396400;-37,320375350108100;1G
2023;5;-59,129680464402400;-37,319159075527200;1G
2023;5;-59,133522503575100;-37,325460067366400;1G
2023;5;-59,136780680780500;-37,325952432684500;1G
2023;5;-59,122521744192500;-37,306185429036100;1G
2023;5;-59,143153990969800;-37,330167082864700;1G
2023;5;-59,140051719418000;-37,323625373996100;1G
2023;5;-59,133697544530200;-37,331646624974800;1G
2023;5;-59,133424709636400;-37,329049342501300;1G
2023;5;-59,193086227162100;-37,292176141289200;1G
2023;5;-59,139331087098700;-37,330554798575500;1G
2023;5;-59,134653995914200;-37,320964032814900;1G
2023;5;-59,129689796783100;-37,324990558317600;1G
2023;5;-59,120082071668500;-37,317783495043100;1G
2023;5;-59,117918998359900;-37,319622010532000;1G
2023;5;-59,110794235468000;-37,309330038893100;1G
2023;5;-59,194668261744600;-37,315200277966100;1G
2023;5;-59,173856111763400;-37,302975766720600;1R
2023;5;-59,154070602079600;-37,321410226940200;1R
2023;5;-59,149880833697600;-37,301672271393200;1R
2023;5;-59,148261861709300;-37,324941100102900;1R
2023;5;-59,146894471882200;-37,313978958188600;1R
2023;5;-59,144323361795200;-37,329148641142500;1R
2023;5;-59,140584214080000;-37,328233855276800;1R
2023;5;-59,140193195172100;-37,318812638697300;1R
2023;5;-59,139326460120000;-37,300699236440000;1R
2023;5;-59,138229630909200;-37,313944176909400;1R
2023;5;-59,137538328929000;-37,305060350205000;1R
2023;5;-59,133626571383100;-37,325703765648400;1R
2023;5;-59,129024531360800;-37,324029524816800;1R
2023;5;-59,124346028555700;-37,323846980432500;1R
2023;5;-59,123506820105400;-37,309808338814700;1R
2023;5;-59,120335614414000;-37,329593229978100;1R
2023;5;-59,113880038112700;-37,295036003310400;1R
2023;5;-59,109148913228300;-37,285406099055400;1R
2023;5;-59,116798093175400;-37,322628106810900;1R
2023;5;-59,115974334128400;-37,322409022972800;1R
2023;5;-59,118128310326400;-37,312190665338100;1R
2023;5;-59,117998284384000;-37,312292792347100;1R
2023;5;-59,126494593541400;-37,313064248765300;1R
2023;5;-59,123475999722200;-37,306959025840800;1R
2023;5;-59,122267103519900;-37,323924645882400;1R
2023;5;-59,136471692714500;-37,318843062761400;1R
2023;5;-59,135202959483200;-37,312594816158800;1R
2023;5;-59,173531046907200;-37,299816403485800;1R
2023;5;-59,171089021682200;-37,301705982479300;1R
2023;5;-59,164735003641100;-37,298624972675800;1R
2023;5;-59,160257029385400;-37,323551989318900;1R
2023;5;-59,156452947122300;-37,290546237033400;1R
2023;5;-59,156259162982500;-37,317956713458000;1R
2023;5;-59,149156201786500;-37,330342594550800;1R
2023;5;-59,148242804831100;-37,331862574675700;1R
2023;5;-59,145374156489600;-37,326871346438300;1R
2023;5;-59,145248679102400;-37,307155100524900;1R
2023;5;-59,143076194989800;-37,317021976133200;1R
2023;5;-59,140548531448000;-37,322362240241100;1R
2023;5;-59,139918164424000;-37,329763925794800;1R
2023;5;-59,128915366033900;-37,322050508248100;1R
2023;5;-59,128836550550100;-37,318264317562900;1R
2023;5;-59,127306824353400;-37,319648612477500;1R
2023;5;-59,126527060815300;-37,318656772700800;1R
2023;5;-59,126318140965600;-37,299380452638300;1R
2023;5;-59,126280027209300;-37,313005005927000;1R
2023;5;-59,123530268692100;-37,313924072565500;1R
2023;5;-59,121709748650600;-37,325140996905700;1R
2023;5;-59,115776001433300;-37,317925295643100;1R
2023;5;-59,113662962232800;-37,310254991594300;1R
2023;5;-59,111967762731800;-37,321070975693300;1R
2023;5;-59,139561024410700;-37,330644236150700;1R
2023;5;-59,137009284895300;-37,323700134635900;1R
2023;5;-59,134849897484900;-37,323248971756300;1R
2023;5;-59,142749796936300;-37,333586579491400;1R
2023;5;-59,183864972400100;-37,308189977357100;1R
2023;5;-59,174447972914100;-37,305561965050100;1R
2023;5;-59,158220452967800;-37,310442046078600;1R
2023;5;-59,146647281429500;-37,329603473255900;1R
2023;5;-59,112688473474500;-37,317161712789200;1R
2023;5;-59,105621979144200;-37,306677029930400;1R
2023;5;-59,157851078909200;-37,311002521550100;1R
2023;5;-59,155480497371500;-37,323803561165200;1R
2023;5;-59,153574182166500;-37,327458958951900;1R
2023;5;-59,151986108984700;-37,319177574581200;1R
2023;5;-59,150711964541100;-37,324438032852800;1R
2023;5;-59,148768790353600;-37,322800713686900;1R
2023;5;-59,146650967327700;-37,308134785964500;1R
2023;5;-59,141711079440400;-37,325919180252700;1R
2023;5;-59,141591640652400;-37,331209145279800;1R
2023;5;-59,134905813345600;-37,336194334569800;1R
2023;5;-59,126839891626300;-37,313752612325100;1R
2023;5;-59,126658890495200;-37,324069274850300;1R
2023;5;-59,124572123122700;-37,311446957500900;1R
2023;5;-59,135580411148500;-37,332014847880700;1R
2023;5;-59,134668425813700;-37,329563876107200;1R
2023;5;-59,132537427662200;-37,318062203931400;1R
2023;5;-59,132316195343900;-37,332233931718800;1R
2023;5;-59,131844949331600;-37,330596459668200;1R
2023;5;-59,131385153130900;-37,327586388386000;1R
2023;5;-59,130996722194100;-37,329708963729300;1R
2023;5;-59,130704987268900;-37,314676265506000;1R
2023;5;-59,130115478819100;-37,337740381543500;1R
2023;5;-59,129112600801900;-37,317371776427500;1R
2023;5;-59,128739070304900;-37,329231504673800;1R
2023;5;-59,127409872657600;-37,317587726128400;1R
2023;5;-59,127340389554500;-37,329534140024500;1R
2023;5;-59,126537647969900;-37,332625163778700;1R
2023;5;-59,124564594479500;-37,317507002983500;1R
2023;5;-59,120533476569000;-37,313937297095900;1R
2023;5;-59,119646821981700;-37,319792247694500;1R
2023;5;-59,115266876934700;-37,320655587843900;1R
2023;5;-59,114392456392700;-37,320580597876900;1R
2023;5;-59,111945961035700;-37,326827009862500;1R
2023;5;-59,103501019183700;-37,305417030312800;1R
2023;5;-59,031214908038400;-37,355350716550600;1R
2023;5;-59,136807736842100;-37,299472336369400;1R
2023;5;-59,180937035993200;-37,309605995856000;1R
2023;5;-59,176614888967700;-37,295548625857100;1R
2023;5;-59,158092936573000;-37,310810039657400;1R
2023;5;-59,157110919171400;-37,320500639155800;1R
2023;5;-59,151589992558000;-37,309721729607200;1R
2023;5;-59,150442423428700;-37,324335370747200;1R
2023;5;-59,146920665286800;-37,315782004417000;1R
2023;5;-59,146904902190100;-37,320677909016500;1R
2023;5;-59,146222775743900;-37,324779730255600;1R
2023;5;-59,144218274483400;-37,331118484626600;1R
2023;5;-59,139591295830400;-37,323966612744700;1R
2023;5;-59,138990415992400;-37,324452021806900;1R
2023;5;-59,133140189661000;-37,332169261472100;1R
2023;5;-59,127990911383700;-37,322706154472800;1R
2023;5;-59,126527296085400;-37,309947999028300;1R
2023;5;-59,123887016588600;-37,312826971642600;1R
2023;5;-59,122739761152800;-37,326957114779700;1R
2023;5;-59,119298465385500;-37,326908803200600;1R
2023;5;-59,118042279892800;-37,322539510101800;1R
2023;5;-59,112316668291500;-37,326870123360300;1R
2023;5;-59,101674146849400;-37,306483019190300;1R
2023;5;-59,077958999092000;-37,315620023030700;1R
2023;5;-59,131337236453600;-37,324187531199700;1R
2023;5;-59,132637339031700;-37,335343683854200;1R
2023;5;-59,132100923201500;-37,331305309783800;1R
2023;5;-59,135174178107500;-37,318354519561900;1R
2023;5;-59,134853034419600;-37,335976015155400;1R
2023;5;-59,138131052736800;-37,329258488831100;1R
2023;5;-59,138010202328300;-37,332507824737700;1R
2023;5;-59,140116183425700;-37,326307125290600;1R
2023;5;-59,182321835807700;-37,312155884058800;1R
2023;5;-59,176844120469400;-37,310844668051900;1R
2023;5;-59,154953257075200;-37,311844381392900;1R
2023;5;-59,150563665954100;-37,318629559216400;1R
2023;5;-59,146577876749700;-37,306371031115300;1R
2023;5;-59,144169965689300;-37,325230893135200;1R
2023;5;-59,175549978067200;-37,300691974414700;1R
2023;5;-59,154714379499300;-37,322565500508300;1R
2023;5;-59,151113492180100;-37,318641331341700;1R
2023;5;-59,146133529952200;-37,299062987467400;1R
2023;5;-59,142554209059000;-37,330539204331600;1R
2023;5;-59,142520016471000;-37,330596001014000;1R
2023;5;-59,129918400897900;-37,323845451585000;1R
2023;5;-59,129433352373000;-37,316180498502200;1R
2023;5;-59,121511023838600;-37,318424005678100;1R
2023;5;-59,119827430995900;-37,303504289280600;1R
2023;5;-59,119143892929100;-37,322479349955000;1R
2023;5;-59,117062223075500;-37,318057617389100;1R
2023;5;-59,115608959661600;-37,330126339080400;1R
2023;5;-59,113517330040300;-37,333620519904500;1R
2023;5;-59,107004034140900;-37,308418004952700;1R
2023;5;-59,101882753005700;-37,318695911195300;1R
2023;5;-59,112756623380400;-37,325300226366600;1R
2023;5;-59,135219193120100;-37,311545797487900;1R
2023;5;-59,133553480805000;-37,332708868176100;1R
2023;5;-59,125431721648400;-37,324010796435700;1R
2023;5;-59,119285368683200;-37,316998202555500;1R
2023;5;-59,118536111834900;-37,311654269213700;1R
2023;5;-59,167301016209300;-37,299134002431000;1R
2023;5;-59,147302665507500;-37,321723182011200;1R
2023;5;-59,147092255613800;-37,298444186466000;1R
2023;5;-59,146718803540200;-37,323545185947800;1R
2023;5;-59,146341273451400;-37,338140939572800;1R
2023;5;-59,144889186388100;-37,319359125214700;1R
2023;5;-59,141168938704300;-37,331051673993500;1R
2023;5;-59,145449129228400;-37,332052457527700;1R
2023;5;-59,127066064616700;-37,331494428212100;1R
2023;5;-59,119606982911200;-37,305596975656500;1R
2023;5;-59,119230707596400;-37,323757619299600;1R
2023;5;-59,117950446130100;-37,320401111187500;1R
2023;5;-59,115721183499800;-37,316992928031800;1R
2023;5;-59,112187583429500;-37,341623424714000;1R
2023;5;-59,090489014131100;-37,312834998091700;1R
2023;5;-59,144566944773100;-37,315496721484700;1R
2023;5;-59,142496646307600;-37,334448620120400;1R
2023;5;-59,142168915056900;-37,308563016132400;1R
2023;5;-59,140401330788100;-37,328541765151200;1R
2023;5;-59,137628280531000;-37,298837711797100;1R
2023;5;-59,177477624428100;-37,312938195293900;1R
2023;5;-59,173127088143800;-37,302184511728000;1R
2023;5;-59,158379966096200;-37,324429012652900;1R
2023;5;-59,156231244263800;-37,307352704056600;1R
2023;5;-59,154788175887600;-37,322451830701100;1R
2023;5;-59,148312131087500;-37,318323331074100;1R
2023;5;-59,167162991083400;-37,327217018844500;1R
2023;5;-59,167130680656200;-37,340163986947700;1R
2023;5;-59,158542067195800;-37,322221280507200;1R
2023;5;-59,158009023570300;-37,323093029317400;1R
2023;5;-59,156253281229900;-37,307892845857100;1R
2023;5;-59,154568041496500;-37,308957840983800;1R
2023;5;-59,152595929086500;-37,308104973439400;1R
2023;5;-59,147725994842600;-37,320444989109000;1R
2023;5;-59,146736605644500;-37,304878952456300;1R
2023;5;-59,143289271277900;-37,317308329258700;1R
2023;5;-59,142444808462000;-37,328439408815100;1R
2023;5;-59,140656285154200;-37,326312858468500;1R
2023;5;-59,139344968034600;-37,317250003728900;1R
2023;5;-59,136984032571100;-37,326547842320000;1R
2023;5;-59,133296879548200;-37,335590363388600;1R
2023;5;-59,128708642038500;-37,351731552448300;1R
2023;5;-59,128174971026100;-37,328050470026400;1R
2023;5;-59,127951229160000;-37,316682113347300;1R
2023;5;-59,127688589304000;-37,359274274178300;1R
2023;5;-59,127337017349700;-37,317711027674400;1R
2023;5;-59,127157819956100;-37,320698701341700;1R
2023;5;-59,126617875074300;-37,332485962219300;1R
2023;5;-59,126146472215300;-37,314921645520100;1R
2023;5;-59,124094289547600;-37,338356201292300;1R
2023;5;-59,123046788634600;-37,319647618726700;1R
2023;5;-59,123041847962500;-37,327591433582500;1R
2023;5;-59,117467985576300;-37,326600969768500;1R
2023;5;-59,093806087285100;-37,315797904430400;1R
2023;5;-59,106691595446700;-37,305951056723600;1R
2023;5;-59,103451926156000;-37,311579432131600;1R
2023;5;-59,130450895559800;-37,331518660444000;1R
2023;5;-59,127997734216700;-37,324347219314900;1R
2023;5;-59,126966937480800;-37,317914670153400;1R
2023;5;-59,126652381355800;-37,322620691900900;1R
2023;5;-59,125795606071300;-37,332067058020800;1R
2023;5;-59,123973831255900;-37,320381236170700;1R
2023;5;-59,122600638099700;-37,302173809795900;1R
2023;5;-59,134534008162600;-37,308514551668600;1R
2023;5;-59,134341165103200;-37,322675501081600;1R
2023;5;-59,165560017461900;-37,299492899367500;1R
2023;5;-59,149996586587300;-37,311261355421700;1R
2023;5;-59,147223536330200;-37,322697822254200;1R
2023;5;-59,146163566101800;-37,316107037382700;1R
2023;5;-59,119838331843900;-37,314217611274000;1R
2023;5;-59,112262242474800;-37,321305424448200;1R
2023;5;-59,106927963474900;-37,301701013725100;1R
2023;5;-59,106541101005500;-37,320313278902000;1R
2023;5;-59,144538477090800;-37,309533452045000;1R
2023;5;-59,144125970180400;-37,319469125788000;1R
2023;5;-59,143525639306000;-37,342299863263800;1R
2023;5;-59,143126934908200;-37,320703364326400;1R
2023;5;-59,142781087859700;-37,330579107249800;1R
2023;5;-59,142432103876600;-37,315331758845900;1R
2023;5;-59,142103274698700;-37,307806542419100;1R
2023;5;-59,141112317033300;-37,320596115678400;1R
2023;5;-59,140821444765100;-37,324448352573000;1R
2023;5;-59,140622641529800;-37,315775353930600;1R
2023;5;-59,139847897087200;-37,314897183961100;1R
2023;5;-59,138494623466200;-37,324065605616400;1R
2023;5;-59,136991012250800;-37,335242627038400;1R
2023;5;-59,135524808981300;-37,318486306211200;1R
2023;5;-59,134601452258300;-37,326178702105600;1R
2023;5;-59,130706712582900;-37,313975594724300;1R
2023;5;-59,130547434724600;-37,324712919622500;1R
2023;5;-59,128355501616900;-37,314529266824700;1R
2023;5;-59,127110609089200;-37,314601581308600;1R
2023;5;-59,124403120766900;-37,330486076883100;1R
2023;5;-59,124128325288900;-37,324808396145100;1R
2023;5;-59,123008439608100;-37,292190818224600;1R
2023;5;-59,179741236493200;-37,312508589163200;1R
2023;5;-59,168616019227200;-37,326336020507200;1R
2023;5;-59,164448523081400;-37,290415673462000;1R
2023;5;-59,158285779632500;-37,291182925549800;1R
2023;5;-59,157150444548400;-37,330301009900400;1R
2023;5;-59,152814887127200;-37,312163069641800;1R
2023;5;-59,149432957848700;-37,326604027463400;1R
2023;5;-59,148197084008100;-37,302619927478900;1R
2023;5;-59,146997912303300;-37,324268789441200;1R
2023;5;-59,146723038402000;-37,323955987255000;1R
2023;5;-59,144698931299700;-37,296017752694000;1R
2023;5;-59,138429924188500;-37,326335867622400;2
2023;5;-59,092368038004400;-37,325084964647000;2
2023;6;-59,197338028427400;-37,349083970894100;1G
2023;6;-59,133439688499500;-37,329027709310000;1G
2023;6;-59,115682050239600;-37,327469813768700;1G
2023;6;-59,140173118790100;-37,332157107135000;1G
2023;6;-59,103960580114300;-37,303727042352600;1G
2023;6;-59,128854038960900;-37,301879965318000;1G
2023;6;-59,125523084871000;-37,336328338047900;1G
2023;6;-59,126175018320900;-37,312049017622700;1G
2023;6;-59,135313222737200;-37,321618150192100;1G
2023;6;-59,136926391396300;-37,323668869705700;1G
2023;6;-59,133120819089300;-37,332203278327700;1G
2023;6;-59,132588246004000;-37,323997801232400;1G
2023;6;-59,132378071380400;-37,320174918208700;1G
2023;6;-59,132347564690700;-37,312949432322500;1G
2023;6;-59,131014602721800;-37,319666729319700;1G
2023;6;-59,150634168561000;-37,312273528869300;1G
2023;6;-59,141715314302200;-37,319387256007600;1G
2023;6;-59,101265953224200;-37,319775430372600;1G
2023;6;-59,120872736054600;-37,321684807940500;1G
2023;6;-59,128554540122400;-37,324821391348400;1G
2023;6;-59,119992825876900;-37,327359354541100;1G
2023;6;-59,120252250374900;-37,304581132975000;1G
2023;6;-59,124387122400000;-37,319232995300900;1G
2023;6;-59,130290755044400;-37,327859516981100;1G
2023;6;-59,114125032711200;-37,328139984044000;1G
2023;6;-59,137699018408000;-37,318921339750300;1G
2023;6;-59,130996722194100;-37,329708963729300;1G
2023;6;-59,139073623184800;-37,325912988420500;1G
2023;6;-59,138319974627900;-37,317883252338500;1G
2023;6;-59,134858602478700;-37,332468380473800;1R
2023;6;-59,133553872921900;-37,328828041834400;1R
2023;6;-59,132932838278600;-37,331009630688900;1R
2023;6;-59,131330021503900;-37,330204233857500;1R
2023;6;-59,126446363170700;-37,313602632391300;1R
2023;6;-59,124581377080000;-37,340419151585500;1R
2023;6;-59,123005773213600;-37,324592981540800;1R
2023;6;-59,121152707474800;-37,317675864183300;1R
2023;6;-59,116870007402900;-37,316061019074800;1R
2023;6;-59,137851551856800;-37,305315591285100;1R
