﻿_id,Anio,Mes,Longitud,Latitud,Tarifa
19813,2020,11,"-59,129664858152300","-37,312133257116700",1R
19814,2020,11,"-59,166132900157900","-37,320242416823200",1R
19815,2020,11,"-59,159417271971500","-37,324619354159200",1R
19816,2020,11,"-59,156280337291500","-37,318174803545300",1R
19817,2020,11,"-59,148487250466000","-37,329290671069700",1R
19818,2020,11,"-59,106739433700600","-37,305678921879200",1R
19819,2020,11,"-59,104983848206900","-37,279330917983000",1R
19820,2020,11,"-59,142432103876600","-37,315331758845900",1R
19821,2020,11,"-59,140779566687200","-37,313763084930100",1R
19822,2020,11,"-59,140665146994700","-37,317753147421400",1R
19823,2020,11,"-59,139841387947700","-37,318233969941300",1R
19824,2020,11,"-59,139602824065300","-37,330660977030200",1R
19825,2020,11,"-59,137563032289700","-37,303244003003900",1R
19826,2020,11,"-59,134692658634100","-37,331676743269300",1R
19827,2020,11,"-59,134444213407400","-37,331383128118500",1R
19828,2020,11,"-59,144362495055300","-37,323269611196800",1R
19829,2020,11,"-59,131385153130900","-37,327586388386000",1R
19830,2020,11,"-59,130136339434700","-37,331590057619500",1R
19831,2020,11,"-59,125412429500100","-37,321958548074600",1R
19832,2020,11,"-59,121510945415300","-37,323644561031400",1R
19833,2020,11,"-59,120799567053200","-37,358489363902600",1R
19834,2020,11,"-59,120338672925300","-37,312550097371200",1R
19835,2020,11,"-59,118902113688600","-37,341927206700300",1R
19836,2020,11,"-59,116879418207000","-37,324002234890000",1R
19837,2020,11,"-59,111014683552600","-37,321410609152100",1R
19838,2020,11,"-59,158073017037800","-37,321497982783300",1R
19839,2020,11,"-59,156551995834800","-37,323553976820600",1R
19840,2020,11,"-59,152184206409800","-37,321934392285000",1R
19841,2020,11,"-59,151623871452600","-37,316178663885300",1R
19842,2020,11,"-59,146802951813000","-37,318654020775400",1R
19843,2020,11,"-59,135924140766100","-37,323284288132200",1R
19844,2020,11,"-59,133706798487500","-37,314912931089700",1R
19845,2020,11,"-59,137890920387100","-37,328158253770900",1R
19846,2020,11,"-59,122897000003600","-37,309662333884200",1R
19847,2020,11,"-59,122758190644000","-37,334510385557000",1R
19848,2020,11,"-59,110678404154900","-37,290316221936000",1R
19849,2020,11,"-59,154857031603900","-37,327443976246900",1R
19850,2020,11,"-59,147271453007400","-37,315917078088300",1R
19851,2020,11,"-59,146349037364800","-37,322777016551600",1R
19852,2020,11,"-59,145241620999400","-37,317216063315700",1R
19853,2020,11,"-59,142558914461000","-37,325794884955800",1R
19854,2020,11,"-59,140992486128600","-37,327127122615000",1R
19855,2020,11,"-59,140975703528000","-37,303893457396400",1R
19856,2020,11,"-59,140867557704900","-37,330750261720700",1R
19857,2020,11,"-59,140422661943900","-37,334488981692800",1R
19858,2020,11,"-59,139234469510500","-37,319888029986600",1R
19859,2020,11,"-59,131365390442400","-37,332552849294800",1R
19860,2020,11,"-59,114014847880600","-37,329732278652800",1R
19861,2020,11,"-59,130704987268900","-37,314676265506000",1R
19862,2020,11,"-59,128947519614400","-37,336220172091500",1R
19863,2020,11,"-59,128624572189100","-37,326339307529200",1R
19864,2020,11,"-59,124238823813000","-37,322566952913300",1R
19865,2020,11,"-59,123338837253300","-37,325758345502000",1R
19866,2020,11,"-59,122162329901600","-37,326051272671500",1R
19867,2020,11,"-59,120757532128500","-37,324783934586100",1R
19868,2020,11,"-59,134505462057100","-37,328544975730900",1R
19869,2020,11,"-59,133580458443300","-37,312850592335500",1R
19870,2020,11,"-59,133528306904200","-37,334778392513200",1R
19871,2020,11,"-59,133185910483900","-37,325089780516500",1R
19872,2020,11,"-59,142415242852700","-37,325739999332700",1R
19873,2020,11,"-59,141221090243400","-37,331269458311300",1R
19874,2020,11,"-59,141058910720400","-37,310412080668700",1R
19875,2020,11,"-59,140172648249900","-37,318803924266900",1R
19876,2020,11,"-59,176944031839000","-37,307900031440100",1R
19877,2020,11,"-59,157881115058700","-37,290645229905100",1R
19878,2020,11,"-59,153828979685900","-37,310927455140800",1R
19879,2020,11,"-59,151230342996900","-37,303227262124500",1R
19880,2020,11,"-59,150466499402400","-37,313996922146100",1R
19881,2020,11,"-59,144584668454000","-37,324123701819100",1R
19882,2020,11,"-59,183002550633200","-37,309331338413400",1R
19883,2020,11,"-59,148337148141600","-37,327793547214100",1R
19884,2020,11,"-59,144851386325200","-37,324098246509200",1R
19885,2020,11,"-59,144404608403400","-37,322568023106500",1R
19886,2020,11,"-59,142554209059000","-37,330539204331600",1R
19887,2020,11,"-59,140862068069200","-37,321820798920300",1R
19888,2020,11,"-59,138811140175500","-37,333776768112900",1R
19889,2020,11,"-59,132316195343900","-37,332233931718800",1R
19890,2020,11,"-59,131058990347500","-37,292114222967800",1R
19891,2020,11,"-59,130659972256200","-37,330699962639900",1R
19892,2020,11,"-59,130475128380200","-37,332789897090400",1R
19893,2020,11,"-59,129090093295600","-37,329881570605300",1R
19894,2020,11,"-59,128739070304900","-37,329231504673800",1R
19895,2020,11,"-59,125455797622100","-37,297096201678200",1R
19896,2020,11,"-59,124480681476800","-37,310560302428000",1R
19897,2020,11,"-59,123799339264300","-37,298561678391800",1R
19898,2020,11,"-59,120927397141400","-37,320276510121100",1R
19899,2020,11,"-59,119871975468300","-37,329949069219800",1R
19900,2020,11,"-59,117719410890900","-37,333995316854500",1R
19901,2020,11,"-59,129003200205000","-37,313125555547600",1R
19902,2020,11,"-59,127574012764800","-37,321556996294500",1R
19903,2020,11,"-59,127568679975800","-37,330228313204700",1R
19904,2020,11,"-59,126175018320900","-37,312049017622700",1R
19905,2020,11,"-59,126045227648500","-37,338073440958300",1R
19906,2020,11,"-59,122769169915400","-37,311675520193200",1R
19907,2020,11,"-59,121334179146000","-37,324357309708000",1R
19908,2020,11,"-59,121020642524800","-37,322319432512800",1R
19909,2020,11,"-59,107681925725200","-37,321230281596500",1R
19910,2020,11,"-59,164447582001000","-37,304490625206500",1R
19911,2020,11,"-59,160090693424000","-37,309135875268200",1R
19912,2020,11,"-59,149556082534900","-37,324728743193500",1R
19913,2020,11,"-59,144128009188000","-37,313964969234600",1R
19914,2020,11,"-59,144029509439000","-37,320461729988500",1R
19915,2020,11,"-59,143510974136400","-37,309664550713000",1R
19916,2020,11,"-59,142251024322200","-37,328012325282800",1R
19917,2020,11,"-59,139931888513300","-37,330585451966700",1R
19918,2020,11,"-59,138362087976000","-37,317386759132400",1R
19919,2020,11,"-59,135413839917000","-37,303338791545200",1R
19920,2020,11,"-59,133455530019700","-37,325988819253600",1R
19921,2020,11,"-59,101133888274200","-37,319666194223100",1R
19922,2020,11,"-59,141937174007400","-37,328961128004000",1R
19923,2020,11,"-59,141702139176500","-37,332378102032400",1R
19924,2020,11,"-59,127244634623400","-37,329702236800600",1R
19925,2020,11,"-59,127110373819100","-37,331512774381400",1R
19926,2020,11,"-59,124820568349400","-37,312391861661200",1R
19927,2020,11,"-59,122972913822900","-37,357758574826200",1R
19928,2020,11,"-59,121028171168000","-37,313949910087300",1R
19929,2020,11,"-59,139962865743200","-37,335248130889200",1R
19930,2020,11,"-59,160257029385400","-37,323551989318900",1R
19931,2020,11,"-59,139431782701900","-37,326048214976600",1R
19932,2020,11,"-59,188659620211800","-37,304804421143600",1R
19933,2020,11,"-59,180947701571100","-37,332466240087300",1R
19934,2020,11,"-59,175242244775100","-37,308490395879000",1R
19935,2020,11,"-59,158572730732300","-37,312942399624300",1R
19936,2020,11,"-59,151278338097500","-37,322326923865300",1R
19937,2020,11,"-59,148225786960400","-37,324407532346400",1R
19938,2020,11,"-59,148073802475200","-37,316227128349100",1R
19939,2020,11,"-59,143833215751400","-37,322387695551000",1R
19940,2020,11,"-59,143285036416100","-37,329305118678000",1R
19941,2020,11,"-59,134620195443000","-37,326184970380100",1R
19942,2020,11,"-59,134090288752200","-37,333782348406100",1R
19943,2020,11,"-59,133700681464900","-37,320683030655400",1R
19944,2020,11,"-59,132729800181400","-37,321078543488100",1R
19945,2020,11,"-59,129484092291400","-37,309352054296200",1R
19946,2020,11,"-59,128525994016800","-37,329353659584200",1R
19947,2020,11,"-59,120700204647200","-37,322446861946900",1R
19948,2020,11,"-59,119307484072700","-37,293010815549000",1R
19949,2020,11,"-59,118140230678200","-37,327169242362000",1R
19950,2020,11,"-59,118063062085100","-37,312241575957800",1R
19951,2020,11,"-59,116835422698100","-37,315778029413700",1R
19952,2020,11,"-59,115864384567900","-37,316080970533900",1R
19953,2020,11,"-59,096433270079600","-37,326947177271300",1R
19954,2020,11,"-59,049352036971200","-37,347190034685400",1R
19955,2020,11,"-59,132874177600100","-37,333043379995900",1R
19956,2020,11,"-59,129814803630100","-37,332137155675900",1R
19957,2020,11,"-59,129377985475900","-37,316922371722500",1R
19958,2020,11,"-59,128613436071000","-37,324303952932300",1R
19959,2020,11,"-59,126432403811300","-37,321906032165000",1R
19960,2020,11,"-59,126280027209300","-37,313005005927000",1R
19961,2020,11,"-59,125474932923600","-37,338136276588100",1R
19962,2020,11,"-59,123550737190900","-37,311913103085300",1R
19963,2020,11,"-59,122676708765700","-37,366642248645800",1R
19964,2020,11,"-59,121628502042400","-37,333794349858500",1R
19965,2020,11,"-59,119505581497700","-37,302179390089100",1R
19966,2020,11,"-59,116180744430400","-37,331771914022500",1R
19967,2020,11,"-59,114705444050400","-37,315831539074000",1R
19968,2020,11,"-59,145078970936200","-37,322094003957800",1R
19969,2020,11,"-59,144361475551500","-37,330077339520000",1R
19970,2020,11,"-59,143843018672300","-37,300411966006100",1R
19971,2020,11,"-59,143131797157000","-37,343585471076100",1R
19972,2020,11,"-59,141100396681600","-37,321438510617900",1R
19973,2020,11,"-59,140990839237900","-37,304163451854300",1R
19974,2020,11,"-59,140957979847100","-37,320736005219200",1R
19975,2020,11,"-59,140100106635500","-37,303436943550900",1R
19976,2020,11,"-59,139471229655500","-37,344432987654500",1R
19977,2020,11,"-59,139012060841700","-37,324260533665000",1R
19978,2020,11,"-59,137379051070700","-37,334158521318700",1R
19979,2020,11,"-59,134393159795500","-37,335128498577000",1R
19980,2020,11,"-59,169766725291200","-37,302524450956300",1R
19981,2020,11,"-59,166212029335200","-37,295177115929100",1R
19982,2020,11,"-59,195435085427100","-37,317456627460400",1R
19983,2020,11,"-59,163577866861000","-37,321931869686800",1R
19984,2020,11,"-59,153571907888800","-37,313380337973500",1R
19985,2020,11,"-59,143349029883500","-37,317130677186200",1R
19986,2020,11,"-59,141440283554100","-37,325372082196300",1R
19987,2020,11,"-59,139540555911900","-37,330636439028800",1R
19988,2020,11,"-59,139055272116900","-37,301094902157500",1R
19989,2020,11,"-59,133553480805000","-37,332708868176100",1R
19990,2020,11,"-59,131422953193800","-37,330436389341300",1R
19991,2020,11,"-59,130330986231600","-37,315728112544700",1R
19992,2020,11,"-59,127884255604600","-37,315591127814100",1R
19993,2020,11,"-59,126146472215300","-37,314921645520100",1R
19994,2020,11,"-59,123885291274500","-37,320530451680900",1R
19995,2020,11,"-59,119318384920700","-37,305140308926100",1R
19996,2020,11,"-59,116556862898500","-37,317643376175200",1R
19997,2020,11,"-59,113879018608900","-37,316226440367800",1R
19998,2020,11,"-59,108911604119800","-37,320117509987300",1R
19999,2020,11,"-59,104536913438400","-37,309706441132800",1R
20000,2020,11,"-59,099407476273000","-37,316158483099100",1R
20001,2020,11,"-59,136445107193100","-37,317997304357600",2
20002,2020,11,"-59,134816724400700","-37,326696216964000",2
20003,2020,11,"-59,133854155994100","-37,327904617980600",2
20004,2020,12,"-59,157816494204300","-37,310049514498300",1G
20005,2020,12,"-59,152918405971600","-37,306862861336800",1G
20006,2020,12,"-59,140614093382800","-37,328182486002800",1G
20007,2020,12,"-59,138781260872600","-37,325325223022200",1G
20008,2020,12,"-59,129858799138900","-37,331637834102000",1G
20009,2020,12,"-59,134057899901600","-37,324985589563400",1G
20010,2020,12,"-59,133157834918500","-37,324881016398500",1G
20011,2020,12,"-59,156062712448100","-37,290529113942100",1G
20012,2020,12,"-59,138145796329800","-37,317756510885800",1G
20013,2020,12,"-59,131658380141500","-37,327687292317000",1G
20014,2020,12,"-59,136410679335000","-37,331764957766600",1G
20015,2020,12,"-59,134980942931200","-37,324146252318900",1G
20016,2020,12,"-59,152157620888400","-37,327635540831200",1G
20017,2020,12,"-59,144606783843500","-37,306096220788000",1G
20018,2020,12,"-59,140410035781900","-37,328106655169800",1G
20019,2020,12,"-59,142941149951800","-37,323822060219200",1G
20020,2020,12,"-59,166745778771000","-37,302975613835800",1G
20021,2020,12,"-59,128942971059100","-37,328085021978500",1G
20022,2020,12,"-59,128898975550200","-37,336304182258300",1G
20023,2020,12,"-59,102553037523400","-37,319245684734700",1G
20024,2020,12,"-59,126026406040400","-37,332304105816300",1G
20025,2020,12,"-59,134163771447000","-37,324391861660100",1G
20026,2020,12,"-59,120593705714800","-37,316063388788300",1G
20027,2020,12,"-59,150045993308500","-37,301796031593500",1G
20028,2020,12,"-59,135239504772200","-37,333155368070900",1G
20029,2020,12,"-59,135642287185100","-37,324879640435800",1G
20030,2020,12,"-59,132177542831000","-37,325108661782300",1G
20031,2020,12,"-59,131804561297600","-37,329176313281200",1G
20032,2020,12,"-59,148575398330500","-37,328083416688700",1G
20033,2020,12,"-59,135651305872300","-37,322325777229700",1G
20034,2020,12,"-59,134208002226000","-37,325481777000100",1G
20035,2020,12,"-59,130637778443400","-37,324561334398800",1G
20036,2020,12,"-59,135415878924600","-37,331522253235500",1G
20037,2020,12,"-59,126577879157100","-37,320986965526500",1G
20038,2020,12,"-59,118875998707400","-37,302692012635700",1G
20039,2020,12,"-59,151743702357300","-37,303650905750100",1G
20040,2020,12,"-59,150534727731700","-37,302658760203900",1R
20041,2020,12,"-59,145921473167900","-37,290677259259000",1R
20042,2020,12,"-59,144717047097500","-37,305345938906800",1R
20043,2020,12,"-59,144216000205700","-37,326224108874600",1R
20044,2020,12,"-59,143624844865300","-37,321543160225100",1R
20045,2020,12,"-59,141429931669700","-37,334040570738700",1R
20046,2020,12,"-59,140984330098400","-37,303486172438400",1R
20047,2020,12,"-59,138818276701900","-37,327745617846900",1R
20048,2020,12,"-59,134481542930100","-37,322529190381600",1R
20049,2020,12,"-59,132751837147600","-37,328094347947900",1R
20050,2020,12,"-59,129797942606100","-37,295685381260600",1R
20051,2020,12,"-59,124469310088600","-37,325182275786600",1R
20052,2020,12,"-59,123952970640300","-37,327611002829800",1R
20053,2020,12,"-59,123063335965000","-37,321945247101900",1R
20054,2020,12,"-59,121511023838600","-37,318424005678100",1R
20055,2020,12,"-59,121227680213700","-37,318482713419800",1R
20056,2020,12,"-59,120143320318100","-37,329496989031700",1R
20057,2020,12,"-59,116273362426800","-37,296735470124700",1R
20058,2020,12,"-59,113616221906100","-37,320792954786300",1R
20059,2020,12,"-59,107949035713200","-37,285879965319400",1R
20060,2020,12,"-59,077958999092000","-37,315620023030700",1R
20061,2020,12,"-59,172205064617900","-37,343514608997200",1R
20062,2020,12,"-59,169050719950500","-37,338491045636500",1R
20063,2020,12,"-59,163933987370500","-37,324302424084900",1R
20064,2020,12,"-59,153889757795300","-37,311314635754900",1R
20065,2020,12,"-59,149652072736100","-37,316102756609900",1R
20066,2020,12,"-59,146602187993400","-37,325843425862000",1R
20067,2020,12,"-59,146595600430600","-37,309515411645200",1R
20068,2020,12,"-59,146469652503200","-37,326623138056400",1R
20069,2020,12,"-59,144029509439000","-37,320461729988500",1R
20070,2020,12,"-59,142967500203100","-37,318766543947000",1R
20071,2020,12,"-59,142106411633400","-37,298694611676700",1R
20072,2020,12,"-59,141645988045800","-37,334121828980100",1R
20073,2020,12,"-59,139154634522900","-37,331966154089700",1R
20074,2020,12,"-59,137441632917500","-37,326523227876200",1R
20075,2020,12,"-59,136518511464600","-37,323829628014000",1R
20076,2020,12,"-59,133877918274300","-37,327864867947200",1R
20077,2020,12,"-59,131519178665100","-37,336350124123900",1R
20078,2020,12,"-59,131365390442400","-37,332552849294800",1R
20079,2020,12,"-59,130455600961800","-37,330073517401400",1R
20080,2020,12,"-59,129900285100100","-37,312958299637700",1R
20081,2020,12,"-59,128147993387800","-37,331462551743000",1R
20082,2020,12,"-59,127974207206600","-37,308614079636900",1R
20083,2020,12,"-59,125536965806900","-37,319144016379900",1R
20084,2020,12,"-59,125030429279500","-37,321200316186700",1R
20085,2020,12,"-59,123993672367700","-37,286393734501600",1R
20086,2020,12,"-59,122517744600800","-37,297746038282600",1R
20087,2020,12,"-59,119597650530600","-37,335915243469600",1R
20088,2020,12,"-59,119298465385500","-37,326908803200600",1R
20089,2020,12,"-59,123927875162800","-37,335249048197600",1R
20090,2020,12,"-59,123568225601800","-37,329719130564800",1R
20091,2020,12,"-59,120644994596800","-37,302870964228600",1R
20092,2020,12,"-59,119777161617600","-37,328704205191700",1R
20093,2020,12,"-59,119450606717400","-37,316867944753600",1R
20094,2020,12,"-59,111345238044500","-37,307925945404200",1R
20095,2020,12,"-59,135052778735400","-37,302790929065100",1R
20096,2020,12,"-59,134505462057100","-37,328544975730900",1R
20097,2020,12,"-59,131385153130900","-37,327586388386000",1R
20098,2020,12,"-59,126585799917200","-37,326998470102900",1R
20099,2020,12,"-59,166460317715100","-37,305008675161500",1R
20100,2020,12,"-59,162869390163500","-37,320069274850600",1R
20101,2020,12,"-59,155746509432400","-37,319069026413000",1R
20102,2020,12,"-59,155112770203600","-37,305152310378500",1R
20103,2020,12,"-59,151597599624600","-37,303531273437900",1R
20104,2020,12,"-59,151380915861600","-37,309632903570900",1R
20105,2020,12,"-59,146832987962500","-37,332764976877100",1R
20106,2020,12,"-59,146124432841700","-37,322691324652600",1R
20107,2020,12,"-59,143510974136400","-37,309664550713000",1R
20108,2020,12,"-59,143281899481400","-37,335739502456400",1R
20109,2020,12,"-59,141988306042700","-37,328875818316900",1R
20110,2020,12,"-59,141362330727300","-37,308384217424300",1R
20111,2020,12,"-59,141194739992100","-37,324245933172000",1R
20112,2020,12,"-59,140020428494600","-37,323676819712400",1R
20113,2020,12,"-59,139737163293000","-37,333397308178300",1R
20114,2020,12,"-59,139477189831400","-37,330078256828400",1R
20115,2020,12,"-59,138767536783400","-37,327031187438100",1R
20116,2020,12,"-59,136946232508200","-37,325669443023300",1R
20117,2020,12,"-59,135580411148500","-37,332014847880700",1R
20118,2020,12,"-59,128525994016800","-37,329353659584200",1R
20119,2020,12,"-59,123620377140800","-37,324015153650900",1R
20120,2020,12,"-59,122601657603500","-37,297680221400300",1R
20121,2020,12,"-59,121367665923700","-37,321306723968500",1R
20122,2020,12,"-59,119268978199500","-37,319847974183700",1R
20123,2020,12,"-59,106541101005500","-37,320313278902000",1R
20124,2020,12,"-59,133191870659800","-37,311830545323600",1R
20125,2020,12,"-59,155228444670000","-37,323268388118800",1R
20126,2020,12,"-59,146226226372000","-37,315313336234300",1R
20127,2020,12,"-59,142576638142000","-37,305200316188100",1R
20128,2020,12,"-59,141702139176500","-37,332378102032400",1R
20129,2020,12,"-59,140852814111900","-37,333367342768500",1R
20130,2020,12,"-59,139602824065300","-37,330660977030200",1R
20131,2020,12,"-59,138765811469300","-37,330821353126600",1R
20132,2020,12,"-59,135924140766100","-37,323284288132200",1R
20133,2020,12,"-59,132689098454000","-37,327271828025200",1R
20134,2020,12,"-59,147737758347600","-37,338031550538400",1R
20135,2020,12,"-59,146802951813000","-37,318654020775400",1R
20136,2020,12,"-59,142628005447300","-37,339889023735700",1R
20137,2020,12,"-59,142608478029000","-37,321160336826200",1R
20138,2020,12,"-59,142426378970800","-37,323985417568200",1R
20139,2020,12,"-59,139807744323300","-37,336297226002500",1R
20140,2020,12,"-59,139687756571800","-37,327384351196800",1R
20141,2020,12,"-59,139217294793100","-37,325769658973000",1R
20142,2020,12,"-59,139177847839500","-37,311066733142500",1R
20143,2020,12,"-59,127413715402600","-37,309839603744800",1R
20144,2020,12,"-59,127412460628700","-37,329395932216000",1R
20145,2020,12,"-59,124935301735300","-37,312619430602600",1R
20146,2020,12,"-59,123354678773400","-37,367243162132100",1R
20147,2020,12,"-59,118470157783200","-37,295748293332700",1R
20148,2020,12,"-59,116287635479600","-37,326852923826600",1R
20149,2020,12,"-59,107403993312600","-37,324736998969700",1R
20150,2020,12,"-59,106739433700600","-37,305678921879200",1R
20151,2020,12,"-59,131917177252600","-37,317319031190800",1R
20152,2020,12,"-59,149905615481600","-37,316938118851100",1R
20153,2020,12,"-59,133665861490000","-37,331698300018200",1R
20154,2020,12,"-59,131472516761700","-37,323121389437500",1R
20155,2020,12,"-59,131419424142200","-37,333146500755800",1R
20156,2020,12,"-59,129399865595300","-37,310709747265300",1R
20157,2020,12,"-59,126146472215300","-37,314921645520100",1R
20158,2020,12,"-59,125220213827600","-37,323935882911100",1R
20159,2020,12,"-59,123885291274500","-37,320530451680900",1R
20160,2020,12,"-59,120340162969300","-37,313392033656400",1R
20161,2020,12,"-59,118743933757400","-37,321111948804700",1R
20162,2020,12,"-59,118503487714200","-37,325073345406500",1R
20163,2020,12,"-59,147822926124200","-37,318723430449200",1R
20164,2020,12,"-59,147031006964200","-37,318741012194700",1R
20165,2020,12,"-59,144671404697900","-37,318572074552600",1R
20166,2020,12,"-59,144261485758600","-37,331045940815600",1R
20167,2020,12,"-59,143542029789700","-37,324702982114100",1R
20168,2020,12,"-59,137563032289700","-37,303244003003900",1R
20169,2020,12,"-59,157738541377500","-37,290418196060300",1R
20170,2020,12,"-59,152977537190300","-37,315934965603400",1R
20171,2020,12,"-59,152257767528000","-37,307070708146200",1R
20172,2020,12,"-59,151728723494200","-37,313269496534100",1R
20173,2020,12,"-59,150932726319200","-37,319220076540100",1R
20174,2020,12,"-59,112739997626600","-37,321684043516700",1R
20175,2020,12,"-59,105447016612400","-37,319817779446700",1R
20176,2020,12,"-59,132363406210800","-37,338933264758500",1R
20177,2020,12,"-59,129236274451700","-37,330054636135500",1R
20178,2020,12,"-59,129074016505400","-37,323944979553400",1R
20179,2020,12,"-59,128544658778100","-37,336901808722600",1R
20180,2020,12,"-59,126951880194300","-37,326100501559000",1R
20181,2020,12,"-59,125603939362400","-37,317160642596000",1R
20182,2020,12,"-59,124146597933400","-37,313532611178500",1R
20183,2020,12,"-59,123879487945400","-37,318712881401800",1R
20184,2020,12,"-59,159762021092900","-37,295872970841500",1R
20185,2020,12,"-59,154363356508600","-37,324381924151700",1R
20186,2020,12,"-59,151781894537100","-37,307733769281000",1R
20187,2020,12,"-59,151524979586800","-37,290428974434700",1R
20188,2020,12,"-59,147250513968400","-37,316688152294700",1R
20189,2020,12,"-59,146997912303300","-37,324268789441200",1R
20190,2020,12,"-59,146917842045600","-37,317664474269900",1R
20191,2020,12,"-59,145078970936200","-37,322094003957800",1R
20192,2020,12,"-59,144421861544100","-37,317548128979700",1R
20193,2020,12,"-59,144125970180400","-37,319469125788000",1R
20194,2020,12,"-59,142781087859700","-37,330579107249800",1R
20195,2020,12,"-59,142432103876600","-37,315331758845900",1R
20196,2020,12,"-59,142092765967600","-37,297628317029700",1R
20197,2020,12,"-59,139915105912700","-37,301438434177300",1R
20198,2020,12,"-59,139446918411700","-37,329714085368200",1R
20199,2020,12,"-59,139431782701900","-37,326048214976600",1R
20200,2020,12,"-59,137749366209600","-37,318837635352900",1R
20201,2020,12,"-59,134601452258300","-37,326178702105600",1R
20202,2020,12,"-59,125417605442400","-37,330091863570700",1R
20203,2020,12,"-59,123587125633200","-37,317538726567900",1R
20204,2020,12,"-59,122630987942700","-37,318036825063900",1R
20205,2020,12,"-59,120853679176400","-37,328726373479600",1R
20206,2020,12,"-59,119493974839400","-37,291953235332400",1R
20207,2020,12,"-59,112685022846300","-37,319791024616500",1R
20208,2020,12,"-59,100020276462800","-37,315034398018800",1R
20209,2020,12,"-59,126738411789400","-37,325836928260400",1R
20210,2020,12,"-59,149847033226400","-37,296016988270300",1R
20211,2020,12,"-59,147641846569800","-37,309338829765900",1R
20212,2020,12,"-59,147508997386100","-37,318923021482500",1R
20213,2020,12,"-59,144128009188000","-37,313964969234600",1R
20214,2020,12,"-59,142972048758400","-37,315921053091700",1R
20215,2020,12,"-59,141269242190700","-37,321607142490500",1R
20216,2020,12,"-59,140989192347100","-37,317678386781600",1R
20217,2020,12,"-59,140502104814700","-37,328370075583700",1R
20218,2020,12,"-59,138010202328300","-37,332507824737700",1R
20219,2020,12,"-59,134849897484900","-37,323248971756300",1R
20220,2020,12,"-59,132932838278600","-37,331009630688900",1R
20221,2020,12,"-59,132266553352600","-37,335745464961400",1R
20222,2020,12,"-59,131784406492300","-37,325348996599900",1R
20223,2020,12,"-59,130274913524200","-37,329809103236600",1R
20224,2020,12,"-59,140717298533800","-37,307635617275300",1R
20225,2020,12,"-59,139655524567900","-37,334810651194200",1R
20226,2020,12,"-59,137826534802800","-37,332397212625400",1R
20227,2020,12,"-59,137017833042300","-37,313804975350000",1R
20228,2020,12,"-59,136661712532700","-37,305014102570000",1R
20229,2020,12,"-59,134116560580100","-37,328601007989500",1R
20230,2020,12,"-59,133289272481600","-37,331143939936500",1R
20231,2020,12,"-59,131094986673000","-37,325530853002900",1R
20232,2020,12,"-59,130748512237600","-37,313991112525800",1R
20233,2020,12,"-59,129377985475900","-37,316922371722500",1R
20234,2020,12,"-59,127298040936300","-37,326147819387300",1R
20235,2020,12,"-59,125065013984300","-37,312399964552600",1R
20236,2020,12,"-59,124829979153400","-37,312373974146100",1R
20237,2020,12,"-59,122960130814100","-37,333096966098700",1R
20238,2020,12,"-59,095435881698100","-37,308102756610600",1R
20239,2020,12,"-59,075296996322600","-37,313495995282300",1R
20240,2020,12,"-59,156846318731200","-37,317781201771900",1R
20241,2020,12,"-59,153499993661300","-37,322424693659100",1R
20242,2020,12,"-59,150518258824600","-37,313956560573600",1R
20243,2020,12,"-59,149369278074700","-37,323728265428800",1R
20244,2020,12,"-59,148856075561000","-37,304297761102000",1R
20245,2020,12,"-59,148340128229500","-37,308863969751000",1R
20246,2020,12,"-59,148312131087500","-37,318323331074100",1R
20247,2020,12,"-59,147575029861100","-37,319557034515800",1R
20248,2020,12,"-59,147366502128200","-37,322452365797700",1R
20249,2020,12,"-59,144361475551500","-37,330077339520000",1R
20250,2020,12,"-59,144148007146500","-37,320306475530900",1R
20251,2020,12,"-59,143348873036800","-37,342036289965100",1R
20252,2020,12,"-59,143236649198600","-37,315056872076200",1R
20253,2020,12,"-59,138888700885400","-37,302448237911400",1R
20254,2020,12,"-59,137682392654200","-37,313538955895400",1R
20255,2020,12,"-59,141212385249600","-37,325287001836200",1R
20256,2020,12,"-59,149737083665900","-37,315961261779300",1R
20257,2020,12,"-59,134620195443000","-37,326184970380100",1R
20258,2020,12,"-59,131468360323200","-37,327418062282800",1R
20259,2020,12,"-59,129669406707600","-37,329327669177800",1R
20260,2020,12,"-59,129168830356100","-37,322144226596200",1R
20261,2020,12,"-59,129099033559400","-37,327217401056300",1R
20262,2020,12,"-59,124944477269300","-37,325129606992300",1R
20263,2020,12,"-59,121483261966700","-37,321534140025300",1R
20264,2020,12,"-59,119939890104100","-37,320675997957200",1R
20265,2020,12,"-59,119492484795400","-37,321879430219600",1R
20266,2020,12,"-59,119325991987300","-37,312313890441700",1R
20267,2020,12,"-59,113747345775700","-37,320897451508900",1R
20268,2020,12,"-59,113233202181700","-37,323264642442600",1R
20269,2020,12,"-59,103561483599700","-37,321616850671800",1R
20270,2020,12,"-59,098974030323600","-37,305565022745000",1R
20271,2020,12,"-59,078975993315300","-37,315523017660700",1R
20272,2020,12,"-59,130659972256200","-37,330699962639900",1R
20273,2020,12,"-59,130559747193200","-37,336493682898500",1R
20274,2020,12,"-59,128741187735800","-37,324086321499200",1R
20275,2020,12,"-59,125311263356700","-37,323540905175000",1R
20276,2020,12,"-59,125197471051200","-37,320920613547600",1R
20277,2020,12,"-59,124531970358800","-37,320415023699200",1R
